"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ókszosz","http://www.w3.org/2000/01/rdf-schema#label","Ókszosz"
"http://hu.dbpedia.org/resource/Ókszosz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0138t"
"http://hu.dbpedia.org/resource/Ókszosz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_folyók"
"http://hu.dbpedia.org/resource/Ókszosz","http://dbpedia.org/ontology/wikiPageID",818130
"http://hu.dbpedia.org/resource/Ókszosz","http://dbpedia.org/ontology/wikiPageRevisionID",12205750
"http://hu.dbpedia.org/resource/Ókszosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amu-darja"
"http://hu.dbpedia.org/resource/Ókszosz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ókszosz?oldid=12205750&ns=0"
"http://hu.dbpedia.org/resource/Ókszosz","http://dbpedia.org/ontology/wikiPageLength",75
"http://hu.dbpedia.org/resource/Ókszosz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ókszosz"
"http://hu.wikipedia.org/wiki/Ókszosz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ókszosz"
