"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/2000/01/rdf-schema#label","Hubert Jones"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09gn0b5"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Walesi_pilóták"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Egyesült_Királyság_katonái_az_első_világháborúban"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1890-ben_született_személyek"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://dbpedia.org/ontology/wikiPageID",985346
"http://hu.dbpedia.org/resource/Hubert_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",23211955
"http://hu.dbpedia.org/resource/Hubert_Jones","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.theaerodrome.com/aces/wales/jones4.php"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://xmlns.com/foaf/0.1/name","Hubert Wilson Godfrey Jones"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katona_infobox"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hubert_Jones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
