"subject","predicate","object"
"http://hu.dbpedia.org/resource/1930-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/1950-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/1958-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/2007-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/2013-as_konföderációs_kupa_(keretek)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/2015-ös_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Aldo_Bobadilla","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Antonio_Cabrera","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Antonio_Cabrera","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Antony_Silva","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Antony_Silva","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Carlos_Bonet","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Carlos_Bonet","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Catalino_Rivarola","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Catalino_Rivarola","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Club_Libertad"
"http://hu.dbpedia.org/resource/Club_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Club_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Club_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Club_Libertad","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
