"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/2000/01/rdf-schema#label","Zelliger József"
"http://hu.dbpedia.org/resource/Zelliger_József","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Zelliger_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeniceiek"
"http://hu.dbpedia.org/resource/Zelliger_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyszombatiak"
"http://hu.dbpedia.org/resource/Zelliger_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1886-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Zelliger_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1837-ben_született_személyek"
"http://hu.dbpedia.org/resource/Zelliger_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_pedagógusok"
"http://hu.dbpedia.org/resource/Zelliger_József","http://dbpedia.org/ontology/wikiPageID",899912
"http://hu.dbpedia.org/resource/Zelliger_József","http://dbpedia.org/ontology/wikiPageRevisionID",23726081
"http://hu.dbpedia.org/resource/Zelliger_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/Z/Zelliger.html"
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/név","Zelliger József"
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/születésiDátum",1837
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Szenice"
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/halálDátuma",1886
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Nagyszombat_(település)"
"http://hu.dbpedia.org/resource/Zelliger_József","http://hu.dbpedia.org/property/szakma","igazgató-tanár"
"http://hu.dbpedia.org/resource/Zelliger_József","http://dbpedia.org/ontology/abstract","Zelliger József (Szenice, 1837. október 21. – Nagyszombat, 1886. augusztus 31.) tanítóképző intézeti igazgató-tanár."
"http://hu.dbpedia.org/resource/Zelliger_József","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Zelliger_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zelliger_József?oldid=23726081&ns=0"
"http://hu.dbpedia.org/resource/Zelliger_József","http://dbpedia.org/ontology/wikiPageLength",4023
"http://hu.dbpedia.org/resource/Zelliger_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zelliger_József"
"http://hu.wikipedia.org/wiki/Zelliger_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zelliger_József"
