"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://www.w3.org/2000/01/rdf-schema#label","Ibériai mezei nyúl"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_yhk"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_betelepített_emlősei"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_palearktikus_ökozóna_élővilága"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Portugália_emlősei"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_emlősei"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nyúlalakúak"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://dbpedia.org/ontology/wikiPageID",792946
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://dbpedia.org/ontology/wikiPageRevisionID",22486903
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://hu.dbpedia.org/property/name","Ibériai mezei nyúl"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Emlősök"
"http://hu.dbpedia.org/resource/Ibériai_mezei_nyúl","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Nyúlfélék"
