"subject","predicate","object"
"http://hu.dbpedia.org/resource/Facsar-rózsa","http://hu.dbpedia.org/property/binomialAuthority","http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://www.w3.org/2000/01/rdf-schema#label","Kerényi-Nagy Viktor"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1985-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_szakírók"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_botanikusok"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://dbpedia.org/ontology/wikiPageID",1342444
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://dbpedia.org/ontology/wikiPageRevisionID",23381118
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14200/14209/)"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/14200/14204/)"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/11700/11769)"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/12800/12825/)"
"http://hu.dbpedia.org/resource/Kerényi-Nagy_Viktor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
