"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Jobboldal_Hangja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/A_Mi_Szlovákiánk_Néppárt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Az_Emberekért_(szlovák_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Család_Vagyunk_(párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Demokratikus_Baloldal_Pártja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Egyszerű_Emberek_és_Független_Személyiségek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Együtt_–_Polgári_Demokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Együttélés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Hang_–_Szociáldemokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Haza_(szlovák_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Irány_–_Szociáldemokrácia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Jó_Választás_(szlovák_párt)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok","http://www.w3.org/2000/01/rdf-schema#label","Szlovákiai pártok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok","http://dbpedia.org/ontology/wikiPageID",80738
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok","http://dbpedia.org/ontology/wikiPageRevisionID",17394187
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pártok_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Szlovákia_politikai_élete"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok","http://www.w3.org/2004/02/skos/core#prefLabel","Szlovákiai pártok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok","http://www.w3.org/2004/02/skos/core#related","http://hu.dbpedia.org/resource/Kategória:Csehszlovákiai_pártok"
"http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Szlovákiai_pártok?oldid=17394187&ns=14"
"http://hu.dbpedia.org/resource/Kereszténydemokrata_Mozgalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovákiai_pártok"
