"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_GP2_török_nagydíj","http://hu.dbpedia.org/property/sprintversenyMásodikVersenyző","http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov"
"http://hu.dbpedia.org/resource/2010-es_Formula–1_török_nagydíj","http://hu.dbpedia.org/property/leggyorsabbKörVersenyző","http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov"
"http://hu.dbpedia.org/resource/2011-es_Formula–1_ausztrál_nagydíj","http://hu.dbpedia.org/property/harmadikVersenyző","http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://www.w3.org/2000/01/rdf-schema#label","Vitalij Alekszandrovics Petrov"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gp45g"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1984-ben_született_személyek"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_autóversenyzők"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orosz_Formula–1-es_versenyzők"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://dbpedia.org/ontology/wikiPageID",523272
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://dbpedia.org/ontology/wikiPageRevisionID",23581098
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hotdog.hu/magazin/magazin.hot%3Fm_id=37366"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090413052447/http:/www.f1news.ru/gp2/vpetrov/"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305170246/http:/www.vitalypetrov.ru/"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.driverdb.com/racingdriver467.html"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:F1_Tábl-ért"
"http://hu.dbpedia.org/resource/Vitalij_Alekszandrovics_Petrov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
