"subject","predicate","object"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/2000/01/rdf-schema#label","George Anson"
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njwx"
"http://hu.dbpedia.org/resource/George_Anson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1762-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/George_Anson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anson_bárói"
"http://hu.dbpedia.org/resource/George_Anson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1697-ben_született_személyek"
"http://hu.dbpedia.org/resource/George_Anson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:17._századi_katonák"
"http://hu.dbpedia.org/resource/George_Anson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/George_Anson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_haditengerészek"
"http://hu.dbpedia.org/resource/George_Anson","http://dbpedia.org/ontology/wikiPageID",875355
"http://hu.dbpedia.org/resource/George_Anson","http://dbpedia.org/ontology/wikiPageRevisionID",23186234
"http://hu.dbpedia.org/resource/George_Anson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/George_Anson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/George_Anson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/George_Anson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/George_Anson","http://hu.dbpedia.org/property/kép",1
"http://hu.dbpedia.org/resource/George_Anson","http://hu.dbpedia.org/property/képaláírás","George Anson"
"http://hu.dbpedia.org/resource/George_Anson","http://dbpedia.org/ontology/abstract","George Anson lord, sobertoni báró, angol tengernagy."
"http://hu.dbpedia.org/resource/George_Anson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/George_Anson?oldid=23186234&ns=0"
"http://hu.dbpedia.org/resource/George_Anson","http://dbpedia.org/ontology/wikiPageLength",1201
"http://hu.dbpedia.org/resource/George_Anson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/George_Anson"
"http://hu.wikipedia.org/wiki/George_Anson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/George_Anson"
