"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://www.w3.org/2000/01/rdf-schema#label","Jázmin (keresztnév)"
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(J)"
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://dbpedia.org/ontology/wikiPageID",141350
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://dbpedia.org/ontology/wikiPageRevisionID",23598923
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140901225338/http:/hu.m.wikipedia.org/wiki/J%C3%BAlius_12."
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://dbpedia.org/ontology/abstract","A Jázmin női név a Jasminum növénynemzetség nevéből származik, aminek az alapszava perzsa eredetű."
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jázmin_(keresztnév)?oldid=23598923&ns=0"
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://dbpedia.org/ontology/wikiPageLength",1220
"http://hu.dbpedia.org/resource/Jázmin_(keresztnév)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jázmin_(keresztnév)"
"http://hu.wikipedia.org/wiki/Jázmin_(keresztnév)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jázmin_(keresztnév)"
