"subject","predicate","object"
"http://hu.dbpedia.org/resource/After_the_Storm","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)"
"http://hu.dbpedia.org/resource/After_the_Storm","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/2000/01/rdf-schema#label","All Eyez on Me (Monica-album)"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k9s5_"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Monica-albumok"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:R&B-albumok"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:J_Records-albumok"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_nagylemezei"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://dbpedia.org/ontology/wikiPageID",408633
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22080116
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.blender.com/guide/reviews.aspx%3Fid=536"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://hu.dbpedia.org/property/cím","All Eyez on Me"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Monica_Arnold"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/The_Boy_Is_Mine"
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/All_Eyez_on_Me_(Monica-album)","http://hu.dbpedia.org/property/felvételek","Patchwerk Studios, SouthSide Studios, Doppler Studios"
