"subject","predicate","object"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://www.w3.org/2000/01/rdf-schema#label","Loiza Lamers"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:LMBT_színészek"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_nők"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_modellek"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995-ben_született_személyek"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_színészek"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://dbpedia.org/ontology/wikiPageID",1720391
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://dbpedia.org/ontology/wikiPageRevisionID",23894088
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtlboulevard.nl/entertainment/tv/artikel/4986366/loiza-lamers-gaat-meedoen-met-lets-dance-duitsland"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.dutchnews.nl/news/2015/10/transgender-loiza-wins-hollands-next-top-model/"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.out.com/popnography/2015/10/27/hollands-next-top-model-loiza-lamers-makes-transgender-history"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/p/BsZ_t2XFLFq/"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Modell_infobox"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://dbpedia.org/ontology/abstract","Loiza Lamers holland modell, a Holland's Next Top Model nyolcadik szériájának győztese, és a világ első transznemű nyertese a globális Top Model TV-franchise-nak."
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Loiza_Lamers?oldid=23894088&ns=0"
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://dbpedia.org/ontology/wikiPageLength",2071
"http://hu.dbpedia.org/resource/Loiza_Lamers","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Loiza_Lamers"
"http://hu.wikipedia.org/wiki/Loiza_Lamers","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Loiza_Lamers"
