"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://www.w3.org/2000/01/rdf-schema#label","Mead (Washington)"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Washington_települései"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://dbpedia.org/ontology/wikiPageID",1677399
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://dbpedia.org/ontology/wikiPageRevisionID",22164679
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://babel.hathitrust.org/cgi/pt%3Fid=mdp.39015027074981&view=1up&seq=68"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.spokesman.com/stories/2019/may/07/mead-school-district-cuts-alternative-school-suspe/"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://weather.com/hu-HU/idojaras/havi/l/be33741592cdb4b0d08e3f99fc46259355a0cb47163614e149ade17cd2aef91a"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://washington.hometownlocator.com/wa/spokane/mead.cfm"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://dbpedia.org/ontology/wikiPageExternalLink","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5344480"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Census2010"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzet"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiv-web"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Éghajlattáblázat"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_település_infobox"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spokane_megye"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/család",2045
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/elér",20200113
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/időzóna","480.0"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/időzóna","Pacific Time Zone"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/név","Mead"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/terület",18.8
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/térképaláírás","Elhelyezkedése  megyében"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/url","https://factfinder.census.gov/bkmk/table/1.0/en/DEC/10_DP/DPDP1/1600000US5344480"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/forrás","The Weather Channel"
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/egyéb",0.5
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/fiatal",34.4
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/népsűrűség",387
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",580
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/afro",0.5
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/aprMax",32
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/aprMin",-10
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/aprÁtlCsapadék",33
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/aprÁtlMax",13
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/aprÁtlMin",2
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/augMax",42
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/augMin",1
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/augÁtlCsapadék",15
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/augÁtlMax",28
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/augÁtlMin",13
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/decMax",15
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/decMin",-31
"http://hu.dbpedia.org/resource/Mead_(Washington)","http://hu.dbpedia.org/property/decÁtlCsapadék",58
