"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ínyencek_Ligája","http://www.w3.org/2000/01/rdf-schema#label","Ínyencek Ligája"
"http://hu.dbpedia.org/resource/Ínyencek_Ligája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gasztronómia"
"http://hu.dbpedia.org/resource/Ínyencek_Ligája","http://dbpedia.org/ontology/wikiPageID",1730912
"http://hu.dbpedia.org/resource/Ínyencek_Ligája","http://dbpedia.org/ontology/wikiPageRevisionID",23712631
"http://hu.dbpedia.org/resource/Ínyencek_Ligája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Ínyencek_Ligája","http://dbpedia.org/ontology/abstract","Az Ínyencek Ligája (La Ligue des Gourmands) egy Auguste Escoffier és által 1912-ben alapított vacsoraklub volt. A klubhoz egész Európából csatlakoztak és legnagyobb attrakciói az Epikurosz Vacsorái (Dîners d'Epicure) voltak, melyek keretében több város sok-sok éttermében ugyanazt a menüt szolgálták fel ugyanazon az estén. Az első ilyen vacsorán 1912. május 25-én 37 város éttermeiben mintegy 4000 klubtag vehetett részt. Ezután kéthavonta követték egymást egyre több résztvevővel. Az 1914. június 14-én rendezett utolsón már 140 város 10 000 vacsorázója vett részt."
"http://hu.dbpedia.org/resource/Ínyencek_Ligája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ínyencek_Ligája?oldid=23712631&ns=0"
"http://hu.dbpedia.org/resource/Ínyencek_Ligája","http://dbpedia.org/ontology/wikiPageLength",3181
"http://hu.dbpedia.org/resource/Ínyencek_Ligája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ínyencek_Ligája"
"http://hu.wikipedia.org/wiki/Ínyencek_Ligája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ínyencek_Ligája"
