"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nitrilkation","http://www.w3.org/2000/01/rdf-schema#label","Nitrilkation"
"http://hu.dbpedia.org/resource/Nitrilkation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05j8x"
"http://hu.dbpedia.org/resource/Nitrilkation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nitrogénvegyületek"
"http://hu.dbpedia.org/resource/Nitrilkation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kationok"
"http://hu.dbpedia.org/resource/Nitrilkation","http://dbpedia.org/ontology/wikiPageID",964232
"http://hu.dbpedia.org/resource/Nitrilkation","http://dbpedia.org/ontology/wikiPageRevisionID",20793148
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Thermochemistry"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chem"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemboximage"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chemspidercite"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Su"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pubchemcite"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/imagefile","Nitronium-3D-balls.png"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/imagefilel","Nitronium-2D-dimensions.png"
"http://hu.dbpedia.org/resource/Nitrilkation","http://hu.dbpedia.org/property/imagefiler","Nitronium-3D-vdW.png"
