"subject","predicate","object"
"http://hu.dbpedia.org/resource/Asseria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Asseria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Asseria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Asseria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Asseria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Asseria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Asseria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Asseria","http://www.w3.org/2000/01/rdf-schema#label","illírek, rómaiak"
"http://hu.dbpedia.org/resource/Asseria","http://www.w3.org/2000/01/rdf-schema#label","Asseria"
"http://hu.dbpedia.org/resource/Asseria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Római_Birodalom_városai"
"http://hu.dbpedia.org/resource/Asseria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_történelme"
"http://hu.dbpedia.org/resource/Asseria","http://dbpedia.org/ontology/wikiPageID",1751845
"http://hu.dbpedia.org/resource/Asseria","http://dbpedia.org/ontology/wikiPageRevisionID",23497712
"http://hu.dbpedia.org/resource/Asseria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zadarskilist.hr/clanci/23112012/u-asseriji-pronadeno-preko-20-liburnskih-nadgrobnih-spomenika"
"http://hu.dbpedia.org/resource/Asseria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.benkovac.hr/"
"http://hu.dbpedia.org/resource/Asseria","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150516134857/http:/www.tz-benkovac.hr/"
"http://hu.dbpedia.org/resource/Asseria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.scribd.com/doc/130896031/Benkova%C4%8Dki-Kraj-Kroz-Vjekove-Zbornik-1%23scribd"
"http://hu.dbpedia.org/resource/Asseria","http://xmlns.com/foaf/0.1/name","Asseria"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Történelmi_település_infobox"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/hosszúságiÍvperc",40
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/kép","Asseria,_Dalmatia_.jpg"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/képaláírás","Asseria ősi falai"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/név","Asseria"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/ország","Horvátország"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/pozíciósTérkép","Horvátország"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/szélesség","É"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/szélességiÍvperc",0
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/alapításIdeje","http://hu.dbpedia.org/resource/I._e._5._század"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/lakói","illírek, rómaiak"
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/megszűnésIdeje",6
"http://hu.dbpedia.org/resource/Asseria","http://hu.dbpedia.org/property/megszűnésOka","avar támadás"
"http://hu.dbpedia.org/resource/Asseria","http://dbpedia.org/ontology/abstract","Asseria, egy illír alapokon épített ókori római város volt Horvátországban, Benkovac közelében a mai Zára megyében."
"http://hu.dbpedia.org/resource/Asseria","http://dbpedia.org/ontology/country","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Asseria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Asseria?oldid=23497712&ns=0"
"http://hu.dbpedia.org/resource/Asseria","http://dbpedia.org/ontology/wikiPageLength",6557
"http://hu.dbpedia.org/resource/Asseria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Asseria"
"http://hu.wikipedia.org/wiki/Asseria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Asseria"
