"subject","predicate","object"
"http://hu.dbpedia.org/resource/1909–1910-es_magyar_labdarúgókupa","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Reichardt_Ottó"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/2000/01/rdf-schema#label","Reichardt Ottó"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1884-ben_született_személyek"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://dbpedia.org/ontology/wikiPageID",1036240
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://dbpedia.org/ontology/wikiPageRevisionID",22872775
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160917124035/http:/valogatott.blog.hu/2015/06/24/a_zsido_haboru_510%7Carchivedate=2016-09-17"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131030144533/http:/www.tempofradi.hu/a-fradi-dicso-kupamultja-%e2%80%93-192223%7Carchivedate=2013-10-30"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/a-fradi-dicso-kupamultja-%E2%80%93-192223%7Ctitle=Reichardt"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.magyarfutball.hu/hu/merkozesek/hazai_kupadontok%7Ctitle=Reichardt"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://dbpedia.org/ontology/wikiPageExternalLink","http://valogatott.blog.hu/2015/06/24/a_zsido_haboru_510%7Ctitle=Reichardt"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://xmlns.com/foaf/0.1/name","Reichardt Ottó"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:A_magyar_kupa_döntőinek_játékvezetői"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/név","Reichardt Ottó"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Magyar_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Beregszász"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/teljesnév","Reichardt Ottó"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/egyébfoglalkozás","http://hu.dbpedia.org/resource/Mérnök"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/halálozásidátum",20
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/hazaiÉvek",1908
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/születésidátum","--11-06"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://hu.dbpedia.org/property/születésiország","Magyarország"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://dbpedia.org/ontology/abstract","Reichardt Ottó (Beregszász, 1884.november 6.–20. század) magyar nemzeti labdarúgó-játékvezető. Polgári foglalkozása mérnök."
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reichardt_Ottó?oldid=22872775&ns=0"
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://dbpedia.org/ontology/wikiPageLength",4029
"http://hu.dbpedia.org/resource/Reichardt_Ottó","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reichardt_Ottó"
"http://hu.wikipedia.org/wiki/Reichardt_Ottó","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reichardt_Ottó"
