"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_zsidók_vagyonadója","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Deperdita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Füstpénz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Harmincadvám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Kamara_haszna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Kilenced_(adó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Nyestbőradó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Pápai_tized","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Regálé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Tized","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Türelmi_adó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_adók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_adók","http://www.w3.org/2000/01/rdf-schema#label","Történelmi adók"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_adók","http://dbpedia.org/ontology/wikiPageID",419322
"http://hu.dbpedia.org/resource/Kategória:Történelmi_adók","http://dbpedia.org/ontology/wikiPageRevisionID",4497720
"http://hu.dbpedia.org/resource/Kategória:Történelmi_adók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Adózás"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_adók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Gazdaságtörténet"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_adók","http://www.w3.org/2004/02/skos/core#prefLabel","Történelmi adók"
"http://hu.dbpedia.org/resource/Kategória:Történelmi_adók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Történelmi_adók?oldid=4497720&ns=14"
"http://hu.dbpedia.org/resource/Juhötvened","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Kepe_rendszer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
"http://hu.dbpedia.org/resource/Párbér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Történelmi_adók"
