"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egybevágósági_transzformáció","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria"
"http://hu.dbpedia.org/resource/Hiperbolikus_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria"
"http://hu.dbpedia.org/resource/Háromszög-egyenlőtlenség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria"
"http://hu.dbpedia.org/resource/Jung-tétel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria"
"http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria","http://www.w3.org/2000/01/rdf-schema#label","Metrikus geometria"
"http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria","http://dbpedia.org/ontology/wikiPageID",1547961
"http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",19823004
"http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Geometria"
"http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria","http://www.w3.org/2004/02/skos/core#prefLabel","Metrikus geometria"
"http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Metrikus_geometria?oldid=19823004&ns=14"
"http://hu.dbpedia.org/resource/Metrikus_tér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria"
"http://hu.dbpedia.org/resource/Ortodroma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria"
"http://hu.dbpedia.org/resource/Banach_fixponttétele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metrikus_geometria"
