"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://www.w3.org/2000/01/rdf-schema#label","Cal Ripken Jr. Baseball"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992_videójátékai"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Baseball-videójátékok"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sega_Mega_Drive-játékok"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Super_Nintendo_Entertainment_System-játékok"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/wikiPageID",1616939
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/wikiPageRevisionID",23116096
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték_infobox"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Videójáték-megjelenés"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/ACME_Interactive"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/fejlesztő","http://hu.dbpedia.org/resource/Krome_Studios_Melbourne"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/játékmódok","Egy- és többjátékos"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Mindscape"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/platformok","http://hu.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://hu.dbpedia.org/property/producer","Ian McGee"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/abstract","A Cal Ripken Jr. Baseball , melyet a és az fejlesztett és a jelentetett meg 1992 decemberében Sega Genesis és Super Nintendo Entertainment System otthoni videójáték-konzolokra. A játékot eredetileg Mindscape Baseball címen jelentették be."
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Super_Nintendo_Entertainment_System"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/computingPlatform","http://hu.dbpedia.org/resource/Mega_Drive"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/ACME_Interactive"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Krome_Studios_Melbourne"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Sportjáték"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Mindscape"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Egyjátékos_mód"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cal_Ripken_Jr._Baseball?oldid=23116096&ns=0"
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://dbpedia.org/ontology/wikiPageLength",2468
"http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cal_Ripken_Jr._Baseball"
"http://hu.wikipedia.org/wiki/Cal_Ripken_Jr._Baseball","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cal_Ripken_Jr._Baseball"
