"subject","predicate","object"
"http://hu.dbpedia.org/resource/Saas","http://www.w3.org/2000/01/rdf-schema#label","Saas"
"http://hu.dbpedia.org/resource/Saas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhő_alapú_számítás"
"http://hu.dbpedia.org/resource/Saas","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatika"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageID",906546
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageRevisionID",23813293
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140210115746/http:/www.microsoft.com/hun/dynamics/bemutatkozas/demo/"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.szintezis.hu/"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sap.com"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120317070337/http:/flexicrm.hu/"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bmsinformatika.hu/"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sap.com/hungary/index.epx"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sap.com/solutions/business-suite/erp/demos/index.epx"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120315204441/http:/www.flexicrm.hu/demo-rendszer-kiprobalasa/"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160527064541/http:/flexisolutions.hu/"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unas.hu/"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.shoprenter.hu/"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","http://eniac.hu"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120307235801/http:/www.szintezis.hu/vallalatiranyitasi-megoldasaink.html"
"http://hu.dbpedia.org/resource/Saas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Saas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhő_alapú_számítások"
"http://hu.dbpedia.org/resource/Saas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Saas","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Saas","http://hu.dbpedia.org/property/date",20110419235417
"http://hu.dbpedia.org/resource/Saas","http://hu.dbpedia.org/property/date",20120314024911
"http://hu.dbpedia.org/resource/Saas","http://hu.dbpedia.org/property/url","http://www.sap.com/hungary/index.epx"
"http://hu.dbpedia.org/resource/Saas","http://hu.dbpedia.org/property/url","http://www.sap.com/solutions/business-suite/erp/demos/index.epx"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/abstract","Software as a Service (SaaS, magyarul szolgáltatott szoftver - gyakran: ""on-demand software"" azaz lekérhető szoftver) egy olyan szoftverszolgáltatási módszer, amelynél a szoftver és a kapcsolódó adatok központilag vannak tárolva (tipikusan egy (Internet) felhőben) ugyanakkor a felhasználói hozzáférések egy vékony kliensen keresztül zajlanak, amely leggyakrabban valamilyen web-böngésző alkalmazás. Az SaaS a közelmúltban nagyon elterjedtté vált a legtöbb üzleti alkalmazás szolgáltatása területén, ideértve a számlázást, a csoportos munkaszervezést, a Customer Relationship Management (CRM) alkalmazásokat, a management information systems (MIS) és az enterprise resource planning (ERP) rendszereket. Ide tartozik gyakran a könyvelés, a human resource management (HRM - emberi erőforráskezelés), content management (CM tartalomkezelés) és a service desk management (a vevőszolgálat menedzsment) is. A Gartner Group becslése szerint, mivel a SaaS értékesítések 2010-ben elérték a 10 milliárd dollárt, a becsült növekedést figyelembe véve 2011-re több mint 12 milliárd dolláros bevétel várható az iparágból. A Gartner Group feltételezése szerint a SaaS bevételei több mint duplájára fognak nőni 2010 és 2015 között, amikor is várhatóan meghaladják a 21 milliárd dollárt. A Customer relationship management (CRM) továbbra is a SaaS legnagyobb piaca. A SaaS részesedése a CRM piacon belül hozzávetőlegesen 4 milliárd dollár."
"http://hu.dbpedia.org/resource/Saas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Saas?oldid=23813293&ns=0"
"http://hu.dbpedia.org/resource/Saas","http://dbpedia.org/ontology/wikiPageLength",4852
"http://hu.dbpedia.org/resource/Saas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Saas"
"http://hu.dbpedia.org/resource/Software_as_a_Service","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Saas"
"http://hu.wikipedia.org/wiki/Saas","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Saas"
