"subject","predicate","object"
"http://hu.dbpedia.org/resource/Disznózsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Ghi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Kakaóvaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Libazsír","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Margarin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Szalonna_(étel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Vaj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
"http://hu.dbpedia.org/resource/Kategória:Zsiradékok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Zsiradékok","http://www.w3.org/2000/01/rdf-schema#label","Zsiradékok"
"http://hu.dbpedia.org/resource/Kategória:Zsiradékok","http://dbpedia.org/ontology/wikiPageID",466492
"http://hu.dbpedia.org/resource/Kategória:Zsiradékok","http://dbpedia.org/ontology/wikiPageRevisionID",5081640
"http://hu.dbpedia.org/resource/Kategória:Zsiradékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsírok"
"http://hu.dbpedia.org/resource/Kategória:Zsiradékok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Élelmiszerek"
"http://hu.dbpedia.org/resource/Kategória:Zsiradékok","http://www.w3.org/2004/02/skos/core#prefLabel","Zsiradékok"
"http://hu.dbpedia.org/resource/Kategória:Zsiradékok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Zsiradékok?oldid=5081640&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Zsíros_olajok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zsiradékok"
