"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Bosco_léghajó_kalandjai","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Msat"
"http://hu.dbpedia.org/resource/Dilizsaruk","http://hu.dbpedia.org/property/magyarAdó","http://hu.dbpedia.org/resource/Msat"
"http://hu.dbpedia.org/resource/Euréka_vára","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Msat"
"http://hu.dbpedia.org/resource/Grimm_legszebb_meséi_(anime)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Msat"
"http://hu.dbpedia.org/resource/KaBlam!","http://hu.dbpedia.org/property/magyarCsatorna","http://hu.dbpedia.org/resource/Msat"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Msat","http://www.w3.org/2000/01/rdf-schema#label","Msat"
"http://hu.dbpedia.org/resource/Msat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_televíziótársaságok"
"http://hu.dbpedia.org/resource/Msat","http://dbpedia.org/ontology/wikiPageID",273460
"http://hu.dbpedia.org/resource/Msat","http://dbpedia.org/ontology/wikiPageRevisionID",23801001
"http://hu.dbpedia.org/resource/Msat","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=x5wUrKyTnws"
"http://hu.dbpedia.org/resource/Msat","http://xmlns.com/foaf/0.1/name","MSat"
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:TV_csatorna_infobox"
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_nyelvű_televízióadók"
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/indulásDátuma",1995
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/indulásDátuma",1996
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/név","MSat"
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/székhely",1118
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/társaság","HBCO"
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/vételiTerület","országos"
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/korábbiNevek","Antenna 3"
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/bezárásDátuma",1999
"http://hu.dbpedia.org/resource/Msat","http://hu.dbpedia.org/property/társcsatornák","http://hu.dbpedia.org/resource/Szív_TV"
