"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://www.w3.org/2000/01/rdf-schema#label","Fél nagytengely"
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02md81"
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagászati_alapfogalmak"
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Euklideszi_geometria"
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://dbpedia.org/ontology/wikiPageID",56177
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://dbpedia.org/ontology/wikiPageRevisionID",22083660
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mathopenref.com/ellipsesemiaxes.html"
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://dbpedia.org/ontology/abstract","A fél nagytengely geometriai fogalom, amely ellipszisek és hiperbolák méretét jelöli."
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fél_nagytengely?oldid=22083660&ns=0"
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://dbpedia.org/ontology/wikiPageLength",5195
"http://hu.dbpedia.org/resource/Fél_nagytengely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fél_nagytengely"
"http://hu.wikipedia.org/wiki/Fél_nagytengely","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fél_nagytengely"
