"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amerícium","http://www.w3.org/2000/01/rdf-schema#label","Amerícium"
"http://hu.dbpedia.org/resource/Amerícium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027sxty"
"http://hu.dbpedia.org/resource/Amerícium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aktinoidák"
"http://hu.dbpedia.org/resource/Amerícium","http://dbpedia.org/ontology/wikiPageID",32497
"http://hu.dbpedia.org/resource/Amerícium","http://dbpedia.org/ontology/wikiPageRevisionID",23117235
"http://hu.dbpedia.org/resource/Amerícium","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716164652/http:/www.ead.anl.gov/pub/doc/americium.pdf"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerícium/Táblázat"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/aut","A. Earnshaw"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/aut","N. N. Greenwood"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/cím","Römpp vegyészeti lexikon"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/hely","Budapest"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/isbn",963
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/kiadó","Műszaki Könyvkiadó"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/oldal",1
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/pag",1717
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/red","Nemzeti Tankönyvkiadó"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/szerző","Albrecht Neumüller"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/szerző","Dr. Otto"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/tit","Az elemek kémiája"
"http://hu.dbpedia.org/resource/Amerícium","http://hu.dbpedia.org/property/év",1981
"http://hu.dbpedia.org/resource/Amerícium","http://dbpedia.org/ontology/abstract","Az amerícium egy mesterséges kémiai elem a periódusos rendszerben, a vegyjele Am és a rendszáma 95. A plutónium neutronokkal való bombázásával állították elő és az aktinoidák csoportjába tartozó fém. A negyediknek előállított mesterséges kémiai elem. Nevét Amerika nevéből kapta."
"http://hu.dbpedia.org/resource/Amerícium","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Amerícium?oldid=23117235&ns=0"
"http://hu.dbpedia.org/resource/Amerícium","http://dbpedia.org/ontology/wikiPageLength",4180
"http://hu.dbpedia.org/resource/Amerícium","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Amerícium"
"http://hu.dbpedia.org/resource/Am","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerícium"
"http://hu.dbpedia.org/resource/Americium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Amerícium"
"http://hu.wikipedia.org/wiki/Amerícium","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Amerícium"
