"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:User_pas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:User_pas","http://www.w3.org/2000/01/rdf-schema#label","User pas"
"http://hu.dbpedia.org/resource/Kategória:User_pas","http://dbpedia.org/ontology/wikiPageID",273566
"http://hu.dbpedia.org/resource/Kategória:User_pas","http://dbpedia.org/ontology/wikiPageRevisionID",13446998
"http://hu.dbpedia.org/resource/Kategória:User_pas","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Wikipédisták_programozási_nyelvek_szerint"
"http://hu.dbpedia.org/resource/Kategória:User_pas","http://www.w3.org/2004/02/skos/core#prefLabel","User pas"
"http://hu.dbpedia.org/resource/Kategória:User_pas","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:User_pas?oldid=13446998&ns=14"
"http://hu.dbpedia.org/resource/Kategória:User_pas-1","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_pas"
"http://hu.dbpedia.org/resource/Kategória:User_pas-2","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_pas"
"http://hu.dbpedia.org/resource/Kategória:User_pas-3","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:User_pas"
