"subject","predicate","object"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://www.w3.org/2000/01/rdf-schema#label","Homoki szalmagyopár"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0302wc"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországon_védett_növények"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógynövények"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Őszirózsafélék"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növényfajok"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://dbpedia.org/ontology/wikiPageID",303168
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://dbpedia.org/ontology/wikiPageRevisionID",23520252
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Füvészkert"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Védett_növények_felhasználása"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gyógynövények"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/name","Homoki szalmagyopár"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/védettség","V"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Őszirózsafélék"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Fészkesvirágzatúak"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/wikispecies","Helichrysum arenarium"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/binomial","Helichrysum arenarium"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/binomialAuthority","Moench 1794"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Szalmagyopár"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/species","H. arenarium"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/természetvédelmiÉrték","5000.0"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Asteridae"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://dbpedia.org/ontology/abstract","A homoki szalmagyopár (Helichrysum arenarium) az őszirózsafélék családjába tartozó növényfaj. Egyéb nevei: sárga szalmavirág, szalmagyopár, sárgagyopár, homoki szalmavirág."
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Homoki_szalmagyopár?oldid=23520252&ns=0"
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://dbpedia.org/ontology/wikiPageLength",3132
"http://hu.dbpedia.org/resource/Homoki_szalmagyopár","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Homoki_szalmagyopár"
"http://hu.dbpedia.org/resource/Helichrysum_arenarium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_szalmagyopár"
"http://hu.dbpedia.org/resource/Homoki_bársonyvirág","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_szalmagyopár"
"http://hu.dbpedia.org/resource/Homoki_gyopár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_szalmagyopár"
"http://hu.dbpedia.org/resource/Sárga_gyopár","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Homoki_szalmagyopár"
"http://hu.wikipedia.org/wiki/Homoki_szalmagyopár","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Homoki_szalmagyopár"
