"subject","predicate","object"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://www.w3.org/2000/01/rdf-schema#label","10-es busz (Zalaegerszeg)"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zalaegerszeg_autóbuszvonalai"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageID",1724907
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageRevisionID",23074655
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.enykk.hu/aktiv_tartalom/terkep-foablak.html%3F%7C"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/zalaegerszeg"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/zalaegerszeg%7C"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Volán-fejléc"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zalaegerszeg_tömegközlekedése"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/előző",9
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/honlap","https://www.volanbusz.hu/hu/menetrendek/helyi-jaratok/zalaegerszeg"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",48
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám1(szombat)_",44
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám1(vasárnap)_",35
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",48
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám2(szombat)_",44
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/indításszám2(vasárnap)_",35
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/járműfajta","autóbusz"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/következő","10C"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/település","Zalaegerszeg"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/viszonylatnév",10
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/végállomás","Vasútállomás"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/üzemeltető","Volánbusz"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",5
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",5
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/abstract","A zalaegerszegi 10-es jelzésű autóbusz a Vasútállomástól indulva körjáratként közlekedik Ola és a Csertán Sándor utca érintésével. A vonalat a Volánbusz üzemelteti."
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/10-es_busz_(Zalaegerszeg)?oldid=23074655&ns=0"
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://dbpedia.org/ontology/wikiPageLength",3758
"http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/10-es_busz_(Zalaegerszeg)"
"http://hu.wikipedia.org/wiki/10-es_busz_(Zalaegerszeg)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/10-es_busz_(Zalaegerszeg)"
