"subject","predicate","object"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/2000/01/rdf-schema#label","Parking Kft."
"http://hu.dbpedia.org/resource/Parking_Kft.","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_gazdasága"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://dbpedia.org/ontology/wikiPageID",764438
"http://hu.dbpedia.org/resource/Parking_Kft.","http://dbpedia.org/ontology/wikiPageRevisionID",17306313
"http://hu.dbpedia.org/resource/Parking_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fn.hu/belfold/20110103/matol_parking_kft_parkoltat/"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/itthon/20101129_parking_budapesti_parkolas"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://xmlns.com/foaf/0.1/name","Parking Kft."
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Budapest"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-cég"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/honlap","www.parking.hu"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/név","Parking Kft."
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/székhely","Budapest, 1054 Bajcsy Zsilinszky út 36-38."
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/típus","önkormányzati cég"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/vezetők","Devecz Miklós ügyvezető"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/alapító","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://hu.dbpedia.org/property/iroda","Budapest, 1036 Lajos utca 48-66."
"http://hu.dbpedia.org/resource/Parking_Kft.","http://dbpedia.org/ontology/abstract","A Parking Kft. a Fővárosi Önkormányzat 100 százalékos tulajdonú szervező, fejlesztő és tanácsadó szakcége. A társaság a 2009. decemberben elfogadott, 2010. március 31-én hatályba lépett 10 esztendős közszolgáltatási keretszerződés, valamint a 2010. március 31-én hatályba lépett éves közszolgáltatási szerződés alapján végzi feladatait."
"http://hu.dbpedia.org/resource/Parking_Kft.","http://dbpedia.org/ontology/foundedBy","http://hu.dbpedia.org/resource/Fővárosi_Önkormányzat"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://dbpedia.org/ontology/hometown","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://dbpedia.org/ontology/leader","http://hu.dbpedia.org/resource/Devecz_Miklós"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Parking_Kft.?oldid=17306313&ns=0"
"http://hu.dbpedia.org/resource/Parking_Kft.","http://dbpedia.org/ontology/wikiPageLength",1246
"http://hu.dbpedia.org/resource/Parking_Kft.","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Parking_Kft."
"http://hu.wikipedia.org/wiki/Parking_Kft.","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Parking_Kft."
