"subject","predicate","object"
"http://hu.dbpedia.org/resource/6104_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/6104_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/6104_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/6104_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/6104_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/6104_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/6104_Takao","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/6104_Takao","http://www.w3.org/2000/01/rdf-schema#label","6104 Takao"
"http://hu.dbpedia.org/resource/6104_Takao","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yh0y5"
"http://hu.dbpedia.org/resource/6104_Takao","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/6104_Takao","http://dbpedia.org/ontology/wikiPageID",592814
"http://hu.dbpedia.org/resource/6104_Takao","http://dbpedia.org/ontology/wikiPageRevisionID",13259862
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/abszolútMagnitúdó",12.6
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/altNevek",1993
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/aphélium",442744233
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/epocha",2010
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/excentricitás",0.094
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kitami"
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/felfedezésIdeje",1993
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Kazuo_Watanabe"
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Endate,_K."
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/felszállóCsomó",285.049
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/félNagytengely",404783474
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/inklináció",2.419
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/közepesAnomália",184.119
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/név",6104
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/perihélium",366822715
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/perihéliumSzöge",22.976
"http://hu.dbpedia.org/resource/6104_Takao","http://hu.dbpedia.org/property/periódus",1625.71
