"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Rusze trolibuszvonal-hálózata"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolgár_trolibuszvonal-hálózatok"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",1744537
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23385742
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bulgária_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/áramellátás","http://hu.dbpedia.org/resource/Felsővezeték"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/feszültség","http://hu.dbpedia.org/resource/Egyenáram"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://hu.dbpedia.org/property/vonalakSzáma",7
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://dbpedia.org/ontology/abstract","Rusze trolibuszvonal-hálózata (bolgár nyelven: Русе Тролейбусен транспорт) Bulgária Rusze városában található trolibuszhálózat. Összesen 7 vonalból áll. Jelenlegi üzemeltetője a Общински Транспорт Русе АД (Municipal Transport Ruse AD). Az áramellátás felsővezetékről történik, a feszültség egyenáram. A forgalom 1988. szeptember 9.-én indult el."
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rusze_trolibuszvonal-hálózata?oldid=23385742&ns=0"
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://dbpedia.org/ontology/wikiPageLength",1865
"http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rusze_trolibuszvonal-hálózata"
"http://hu.wikipedia.org/wiki/Rusze_trolibuszvonal-hálózata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rusze_trolibuszvonal-hálózata"
