"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Hajnalvándor_útja","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Caspian_herceg"
"http://hu.dbpedia.org/resource/A_Hajnalvándor_útja","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Caspian_herceg"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Caspian_herceg"
"http://hu.dbpedia.org/resource/A_ló_és_kis_gazdája","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Caspian_herceg"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/2000/01/rdf-schema#label","Caspian herceg"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k43c"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Narnia_krónikái"
"http://hu.dbpedia.org/resource/Caspian_herceg","http://dbpedia.org/ontology/wikiPageID",365243
