"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gutkeled_Joachim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gutkeled_Joakim"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/2000/01/rdf-schema#label","Gutkeled Joakim"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gutkeled_nemzetség"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárnokmesterek"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1277-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://dbpedia.org/ontology/wikiPageID",41760
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://dbpedia.org/ontology/wikiPageRevisionID",22479929
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01200/01267/html/06kotet/06r05f26.htm"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://dbpedia.org/ontology/abstract","Gutkeled Joakim vagy Joachim (? – 1277. április) szlavón bán a Gutkeled nemzetségből, a kor egyik jelentős hatalmú bárója. IV. Béla, V. István és IV. László korának két bárói pártja közül a IV. Bélát támogató Kőszegi család fő szövetségese."
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gutkeled_Joakim?oldid=22479929&ns=0"
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://dbpedia.org/ontology/wikiPageLength",4688
"http://hu.dbpedia.org/resource/Gutkeled_Joakim","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gutkeled_Joakim"
"http://hu.wikipedia.org/wiki/Gutkeled_Joakim","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gutkeled_Joakim"
"http://hu.dbpedia.org/resource/Gutkeled_nembeli_Joachim","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Gutkeled_Joakim"
