"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amanda_show","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Josh_Peck"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Peck"
"http://hu.dbpedia.org/resource/Drake_és_Josh","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Josh_Peck"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/2000/01/rdf-schema#label","Josh Peck"
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.034047"
"http://hu.dbpedia.org/resource/Josh_Peck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Josh_Peck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Josh_Peck","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Josh_Peck","http://dbpedia.org/ontology/wikiPageID",779946
"http://hu.dbpedia.org/resource/Josh_Peck","http://dbpedia.org/ontology/wikiPageRevisionID",22087820
"http://hu.dbpedia.org/resource/Josh_Peck","http://xmlns.com/foaf/0.1/name","Josh Peck"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/házastárs","Paige O'Brien"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/kép","Josh Peck.jpg"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/képaláírás",2019
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/név","Josh Peck"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/születésiHely","New York, New York"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/születésiNév","Joshua Michael Peck"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/híresSzerep","Josh Nichols"
"http://hu.dbpedia.org/resource/Josh_Peck","http://hu.dbpedia.org/property/híresSzerep","http://hu.dbpedia.org/resource/Drake_és_Josh"
"http://hu.dbpedia.org/resource/Josh_Peck","http://dbpedia.org/ontology/abstract","Joshua Michael ’Josh’ Peck (New York, 1986. november 10. –) amerikai színész, humorista, alkalmi rendező, producer, vlogger."
"http://hu.dbpedia.org/resource/Josh_Peck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Josh_Peck?oldid=22087820&ns=0"
"http://hu.dbpedia.org/resource/Josh_Peck","http://dbpedia.org/ontology/wikiPageLength",2402
"http://hu.dbpedia.org/resource/Josh_Peck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Josh_Peck"
"http://hu.dbpedia.org/resource/Jégkorszak_–_Állati_nagy_karácsony","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Peck"
"http://hu.dbpedia.org/resource/Vörös_hajnal_(film,_2012)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Peck"
"http://hu.wikipedia.org/wiki/Josh_Peck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Josh_Peck"
