"subject","predicate","object"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/2000/01/rdf-schema#label","Markusovszky Lajos"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cqx85"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Abbázia"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonaorvosok"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_egészségpolitikusai"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_orvosok"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://dbpedia.org/ontology/wikiPageID",6441
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://dbpedia.org/ontology/wikiPageRevisionID",23529430
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00030/02043/pdf/02043.pdf%7Cnolink=1"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=s7VUAAAAcAAJ&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Markusovszky_Lajos","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00000/00030/01474/pdf/01474.pdf"
