"subject","predicate","object"
"http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)","http://www.w3.org/2000/01/rdf-schema#label","Belarusz (egyértelműsítő lap)"
"http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageID",1666327
"http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageRevisionID",21940616
"http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wiktaz"
"http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért"
"http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Belarusz_(egyértelműsítő_lap)?oldid=21940616&ns=0"
"http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)","http://dbpedia.org/ontology/wikiPageLength",165
"http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Belarusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Belarusz_görögkatolikus_egyház","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Belarusz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)"
"http://hu.dbpedia.org/resource/Fehérorosz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)"
"http://hu.wikipedia.org/wiki/Belarusz_(egyértelműsítő_lap)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Belarusz_(egyértelműsítő_lap)"
