"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://www.w3.org/2000/01/rdf-schema#label","A pszichotikus kórképek gyógyszerei"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Antipszichotikumok"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyógyszercsoportok"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pszichiátria"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://dbpedia.org/ontology/wikiPageID",86128
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://dbpedia.org/ontology/wikiPageRevisionID",23557161
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Antipszichotikumok"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://dbpedia.org/ontology/abstract","A neuroleptikumok vagy más néven antipszichotikumok főként a pszichotikus kórképek (például, a skizofrénia) kezelésére szolgáló gyógyszerek , melyet felfedezésének korai szakaszában hívtak kémiai lobotómiának is.A pszichotikus zavarok kezelésén kívül, használják még a bipoláris zavar, a dementia, az unipoláris depresszió, ritkábban a kényszeres-rögeszmés betegség, a poszttraumatikus stressz szindróma, bizonyos személyiségi zavarok, a Tourette-szindróma valamint az autizmus kezelése esetén is. E gyógyszerek, (alkalmazásuk időtartama alatt) a pszichotikus kórképek esetében többé-kevésbé hatékonyan képesek csökkenteni vagy megszüntetni elsősorban a hallucinációkat, téveszméket, és vagy a bizarr viselkedést és gondolkodást. E gyógyszerek bizonyos csoportja képes időnként javítani, időnként előidézni, vagy súlyosbítani az olyan ún. negatív tüneteket mint például a depresszió, az érzelmek és a kommunikációs képességek elszegényedése."
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_pszichotikus_kórképek_gyógyszerei?oldid=23557161&ns=0"
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://dbpedia.org/ontology/wikiPageLength",16775
"http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_pszichotikus_kórképek_gyógyszerei"
"http://hu.dbpedia.org/resource/A_skizofrénia_gyógyszerei","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei"
"http://hu.dbpedia.org/resource/Antipszichotikum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei"
"http://hu.dbpedia.org/resource/Neuroleptikum","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei"
"http://hu.wikipedia.org/wiki/A_pszichotikus_kórképek_gyógyszerei","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_pszichotikus_kórképek_gyógyszerei"
