"subject","predicate","object"
"http://hu.dbpedia.org/resource/Atlético_Malagueño","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málaga"
"http://hu.dbpedia.org/resource/Estadio_La_Rosaleda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málaga"
"http://hu.dbpedia.org/resource/Kategória:Málaga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Málaga","http://www.w3.org/2000/01/rdf-schema#label","Málaga"
"http://hu.dbpedia.org/resource/Kategória:Málaga","http://dbpedia.org/ontology/wikiPageID",1379787
"http://hu.dbpedia.org/resource/Kategória:Málaga","http://dbpedia.org/ontology/wikiPageRevisionID",22845675
"http://hu.dbpedia.org/resource/Kategória:Málaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Málaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Málaga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Málaga","http://www.w3.org/2004/02/skos/core#prefLabel","Málaga"
"http://hu.dbpedia.org/resource/Kategória:Málaga","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Málaga?oldid=22845675&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Málaga_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Málaga"
"http://hu.dbpedia.org/resource/Málaga","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málaga"
"http://hu.dbpedia.org/resource/Málaga_CF","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Málaga"
