"subject","predicate","object"
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest,_1968–1976)","http://www.w3.org/2000/01/rdf-schema#label","122-es busz (Budapest, 1968–1976)"
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest,_1968–1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budakeszi_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest,_1968–1976)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_autóbuszvonalai"
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest,_1968–1976)","http://dbpedia.org/ontology/wikiPageID",1627438
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest,_1968–1976)","http://dbpedia.org/ontology/wikiPageRevisionID",21217812
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest,_1968–1976)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/22gy_busz_(Budapest)"
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest,_1968–1976)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/122-es_busz_(Budapest,_1968–1976)?oldid=21217812&ns=0"
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest,_1968–1976)","http://dbpedia.org/ontology/wikiPageLength",139
"http://hu.dbpedia.org/resource/122-es_busz_(Budapest,_1968–1976)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/122-es_busz_(Budapest,_1968–1976)"
"http://hu.wikipedia.org/wiki/122-es_busz_(Budapest,_1968–1976)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/122-es_busz_(Budapest,_1968–1976)"
