"subject","predicate","object"
"http://hu.dbpedia.org/resource/1984-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_López_Alfaro"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_López_Alfaro"
"http://hu.dbpedia.org/resource/1988-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Francisco_López_Alfaro"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://www.w3.org/2000/01/rdf-schema#label","Francisco López Alfaro"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Osuna"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_labdarúgók"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sevilla_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Espanyol_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1984-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1986-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://dbpedia.org/ontology/wikiPageID",1761216
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://dbpedia.org/ontology/wikiPageRevisionID",23689870
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/l/l822.html"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bdfutbol.com/en/j/j822.html"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://dbpedia.org/ontology/wikiPageExternalLink","https://eu-football.info/_player.php%3Fid=6210"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyol_személynév"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lr"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1984-es_spanyol_Eb-keret"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1986-os_spanyol_vb-keret"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFT_player"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Worldfootball_player"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/magasság",179
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/név","Francisco López Alfaro"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/teljesNév","Francisco Javier López Alfaro"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/évek",1990
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/évek",1981
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Sevilla_FC"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Középpályás"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/RCD_Espanyol"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/UE_Figueres"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","Sevilla FC C"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Numancia"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","Ibiza-Eivissa"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CF_Extremadura"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","Coria CF"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CD_Atlético_Baleares"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CF_Badalona"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Real_Jaén_CF"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségOrszág","Spanyolország"
"http://hu.dbpedia.org/resource/Francisco_López_Alfaro","http://hu.dbpedia.org/property/edzőségÉvek",2010
