"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kis-Szeniczey_Kálmán","http://hu.dbpedia.org/property/iskolái","http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EducationalInstitution"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2385804"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/EducationalOrganization"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/2000/01/rdf-schema#label","Móra Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012sq8wb"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bács-Kiskun_megye_középiskolái"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Eklektikus_építészet"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageID",219209
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageRevisionID",21784582
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kiskunfelegyhaza.hu"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moragimi.hu"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moragimi.hu/"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://dbpedia.org/ontology/wikiPageExternalLink","http://mfg-tavoktatas.hu/"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://xmlns.com/foaf/0.1/name","Móra Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iskola_infobox"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/cím",6100
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/cím","Kossuth Lajos utca 9."
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/honlap","http://www.moragimi.hu"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/hosszúságiFok",19
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",47
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/hosszúságiÍvperc",50
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/név","Móra Ferenc Gimnázium"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/ország","Magyarország"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/pozíciósTérkép","Magyarország"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/szélességiÍvmásodperc",41
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/szövegPozíciója","lent"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/település","Kiskunfélegyháza"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Gimnázium"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/korábbiNevei","Városi Katolikus Főgimnázium"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/korábbiNevei","I. László Gimnázium"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/korábbiNevei","Szent László Gimnázium"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/alapításIdeje",1809
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/fotóLeírása","A gimnázium épülete"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/igazgató","Dr. Kása Zsuzsanna"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/képMérete",200
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/om",27946
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/tagozatok","Speciális és Emelt szintű nyelvi osztály, Biológia-informatika, Általános, Hatosztályos képzés és Felnőttoktatási tagozat"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://hu.dbpedia.org/property/fotóMérete",270
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://dbpedia.org/ontology/abstract","A Móra Ferenc Gimnázium Kiskunfélegyháza legrégibb és legismertebb oktatási intézménye."
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://dbpedia.org/ontology/campusType","Gimnázium"
"http://hu.dbpedia.org/resource/Móra_Ferenc_Gimnázium","http://dbpedia.org/ontology/campusType",""
