"subject","predicate","object"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://www.w3.org/2000/01/rdf-schema#label","Thermococcus celer"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Archeák"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://dbpedia.org/ontology/wikiPageID",1277364
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://dbpedia.org/ontology/wikiPageRevisionID",23177298
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/name","Thermococcus celer"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Thermococci"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Thermococcaceae"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Thermococcales"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Euryarchaeota"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/binomial","Thermococcus celer"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/domain","http://hu.dbpedia.org/resource/Archeák"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/genus","Thermococcus"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://hu.dbpedia.org/property/species","T. celer"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://dbpedia.org/ontology/abstract","A Thermococcus celer a Thermococcaceae családba tartozó Gram-negatív, gömb alakú Archaea faj. Az archeák – ősbaktériumok – egysejtű, sejtmag nélküli prokarióta szervezetek. A felfedezése fontos szerepet játszott az élet fája gyökereinek újrarajzolásában, amikor felfedezték, hogy közelebbi rokonságban van a metanogén Archaeákkal, mint a többi hasonló fenotípusú termofil fajokkal. Számos típustörzsét azonosították: Vu13, ATCC 35543, és DSM 2476. 1983-ban fedezte fel Dr. Wolfram Zillig. Olaszországban, Vulcano-szigeten egy kénben gazdag, sekély vulkáni kráterben izolálták."
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Thermococcus_celer?oldid=23177298&ns=0"
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://dbpedia.org/ontology/wikiPageLength",7896
"http://hu.dbpedia.org/resource/Thermococcus_celer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Thermococcus_celer"
"http://hu.wikipedia.org/wiki/Thermococcus_celer","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Thermococcus_celer"
