"subject","predicate","object"
"http://hu.dbpedia.org/resource/1991-es_U17-es_labdarúgó-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/AS_Livorno_Calcio","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1921–1922-es_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/A_Ferencvárosi_TC_1924–1925-ös_szezonja","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Aldo_Montano_(vívó,_1978)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Alessandro_Diamanti","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Armando_Picchi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Armando_Picchi_Stadion","http://dbpedia.org/ontology/position","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Capraia","http://hu.dbpedia.org/property/adminisztratívEgységNeve","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Filippo_Volandri","http://hu.dbpedia.org/property/lakóhely","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Filippo_Volandri","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Filippo_Volandri","http://dbpedia.org/ontology/residence","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Francesco_Bardi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Francesco_Bardi","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/I._Lajos_holland_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Jeórjosz_Avérof_(cirkáló)","http://dbpedia.org/ontology/builder","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Labdarúgás_az_1960._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/stadion","http://hu.dbpedia.org/resource/Livorno"
"http://hu.dbpedia.org/resource/Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Livorno","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
