"subject","predicate","object"
"http://hu.dbpedia.org/resource/Call_of_Duty_2","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/Call_of_Duty_2","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/Doom_3","http://dbpedia.org/ontology/developer","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/SimCity_4","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/SimCity_4","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/SimCity_4:_Rush_Hour","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/SimCity_4:_Rush_Hour","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/Stubbs_the_Zombie_in_Rebel_Without_a_Pulse","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/The_Sims_2:_Egyetem","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/The_Sims_2:_Éjszakák","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/The_Sims_2:_Évszakok","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/The_Sims_2:_Évszakok","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Aspyr_Media"
"http://hu.dbpedia.org/resource/Tom_Clancy’s_Splinter_Cell","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Aspyr_Media"
