"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/2000/01/rdf-schema#label","Brasnyó István"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_műfordítók"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Újvidékiek"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vajdasági_magyar_költők,_írók"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvatore_Quasimodo-különdíjasok"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://dbpedia.org/ontology/wikiPageID",1030295
"http://hu.dbpedia.org/resource/Brasnyó_István","http://dbpedia.org/ontology/wikiPageRevisionID",23827717
"http://hu.dbpedia.org/resource/Brasnyó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304135416/http:/hodis.vmmi.org/delivegeken/KiKi/Boz-Bra.htm"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://index.hu/kultur/klassz/2009/07/06/elhunyt_brasnyo_istvan_vajdasagi_iro"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://xmlns.com/foaf/0.1/name","Brasnyó István"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KiKi"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/műfaj","versek, gyermekversek, elbeszélések"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/név","Brasnyó István"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gunaras"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/halálDátuma",2009
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Újvidék"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://hu.dbpedia.org/property/elsőMű","Vadvizek"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://dbpedia.org/ontology/abstract","Brasnyó István (Mohol-Gunaras, 1943. augusztus 15. – Újvidék, 2009. július 5.) vajdasági magyar költő, prózaíró, műfordító."
"http://hu.dbpedia.org/resource/Brasnyó_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Brasnyó_István?oldid=23827717&ns=0"
"http://hu.dbpedia.org/resource/Brasnyó_István","http://dbpedia.org/ontology/wikiPageLength",4390
"http://hu.dbpedia.org/resource/Brasnyó_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Brasnyó_István"
"http://hu.wikipedia.org/wiki/Brasnyó_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Brasnyó_István"
