"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://www.w3.org/2000/01/rdf-schema#label","Szeged villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szegedi_közlekedési_hálózatok"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_villamosvonal-hálózatok"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1435_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageID",175712
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageRevisionID",23816666
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://iho.hu/hir/szeged-fejldese"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20131031104727/http:/iho.hu/hir/szeged-fejldese"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkt.hu/"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://dbpedia.org/ontology/wikiPageExternalLink","http://szkt.hu/vonalhalozat"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jelmagyarázat"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Villamosok_Magyarországon"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tömegközlekedés_hu"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hány_éve"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeged_tömegközlekedése"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/author","Nagy István, Elek István, Terhes Sándor, SZKT"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/honlap","http://szkt.hu/"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/hálózatHossza",23.2
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/irányító","http://hu.dbpedia.org/resource/Szegedi_Közlekedési_Társaság"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/isbn",9789637356858
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/járművekSzáma",44
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/kép","PESA 120Nb2.JPG"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/napiForgalom",57
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/név","Szeged villamosvonal-hálózata"
"http://hu.dbpedia.org/resource/Szeged_villamosvonal-hálózata","http://hu.dbpedia.org/property/publisher","Szegedi Egyetemi Kiadó"
