"subject","predicate","object"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://www.w3.org/2000/01/rdf-schema#label","Második átmeneti kor"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.024lkl"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Második_átmeneti_kor"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://dbpedia.org/ontology/wikiPageID",324275
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://dbpedia.org/ontology/wikiPageRevisionID",23652252
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LarVT"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Baines-Málek"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ETöK"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:EmbK"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyiptomi_dinasztiák"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:VilTörtKEnc"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://dbpedia.org/ontology/abstract","A második átmeneti kor az egyiptomi történelemnek a Középbirodalom és az Újbirodalom közötti korszaka, amelynek kezdetét és végét a források más-más időpontra teszik. Némelyek a korszakhoz sorolják a XIII. és XIV. dinasztiát is, mások csak a hükszosz uralmat értik alatta. Az azonban bizonyosra vehető, hogy a korszak i. e. 1793 és i. e. 1532 közötti időszakot jelöl. A Középbirodalom összeomlását egy sémi nép támadása okozta: a hükszoszok a keleti határ felől törtek be az országba. A harcok, a rombolás időszaka után a hükszoszok átvették az egyiptomi nyelvet és kultúrát. Mint a XV. és XVI. dinasztia urai, ők kormányozták egész Alsó-Egyiptomot és Felső-Egyiptom északi részét.Fővárosukká Avariszt tették meg. Eközben Felső-Egyiptom déli felében, melynek központja Théba volt, a XVII. dinasztia egyiptomi királyai uralkodtak. Névleg függetlenek maradtak, valójában azonban a hükszoszok alattvalóivá és adófizetőivé váltak. Az egyiptomi királyság kultúrája és gazdagsága elszegényedett, külkereskedelmi vonalait elvágták. I. e. 1600 táján azonban feltűntek a megújulás első jelei. A királyok elrendelték a megsérült abüdoszi és emlékművek helyreállítását és felkarolták régi kéziratok másolását. A hükszoszok elleni egyiptomi ellenállási mozgalom jelképe a XII. dinasztia védőistene, Amon lett. A thébai uralkodók által vezetett hükszoszok elleni háború I. Jahmesz alatt egyiptomi győzelemmel végződött, s a XVIII. dinasztiával megkezdődött az Újbirodalom kora."
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Második_átmeneti_kor?oldid=23652252&ns=0"
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://dbpedia.org/ontology/wikiPageLength",8548
"http://hu.dbpedia.org/resource/Második_átmeneti_kor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Második_átmeneti_kor"
"http://hu.wikipedia.org/wiki/Második_átmeneti_kor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Második_átmeneti_kor"
