"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/2000/01/rdf-schema#label","Kieran Agard"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080f1dc"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kilmarnock_labdarúgói"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Peterborough_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_labdarúgók"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Everton_labdarúgói"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Milton_Keynes_Dons_labdarúgói"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rotherham_United_labdarúgói"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Yeovil_Town_labdarúgói"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgócsatárok"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1989-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Arsenal_labdarúgói"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Bristol_City_labdarúgói"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://dbpedia.org/ontology/wikiPageID",581088
"http://hu.dbpedia.org/resource/Kieran_Agard","http://dbpedia.org/ontology/wikiPageRevisionID",22084523
"http://hu.dbpedia.org/resource/Kieran_Agard","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091121153338/http:/www.evertonfc.com/player-profile/kieran-agard"
"http://hu.dbpedia.org/resource/Kieran_Agard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerbase"
