"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dipterocarpus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék"
"http://hu.dbpedia.org/resource/Dipterokarpuszfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék"
"http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék","http://www.w3.org/2000/01/rdf-schema#label","Dipterokarpusz-félék"
"http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék","http://dbpedia.org/ontology/wikiPageID",1500335
"http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék","http://dbpedia.org/ontology/wikiPageRevisionID",19208797
"http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mályvavirágúak"
"http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék","http://www.w3.org/2004/02/skos/core#prefLabel","Dipterokarpusz-félék"
"http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Dipterokarpusz-félék?oldid=19208797&ns=14"
"http://hu.dbpedia.org/resource/Shorea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék"
"http://hu.dbpedia.org/resource/Shorea-fajok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék"
"http://hu.dbpedia.org/resource/Shorea_faguetiana","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék"
"http://hu.dbpedia.org/resource/Szálafa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dipterokarpusz-félék"
