"subject","predicate","object"
"http://hu.dbpedia.org/resource/2010–2011-es_azeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Azeri_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok","http://www.w3.org/2000/01/rdf-schema#label","Azeri labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageID",684124
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok","http://dbpedia.org/ontology/wikiPageRevisionID",8041159
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgás"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok","http://www.w3.org/2004/02/skos/core#prefLabel","Azeri labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Kategória:Azeri_labdarúgó-bajnokságok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Azeri_labdarúgó-bajnokságok?oldid=8041159&ns=14"
