"subject","predicate","object"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/2000/01/rdf-schema#label","Deidson Araújo Maia"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz97cq"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Montes_Claros"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CS_Alagoano_labdarúgói"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_CR_Brasil_labdarúgói"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_SC_Corinthians_Alagoano_labdarúgói"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Minas_Gerais_állambeliek"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_SE_Gama_labdarúgói"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mirassol_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Mogi_Mirim_EC_labdarúgói"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazil_labdarúgók"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1983-ban_született_személyek"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/wikiPageID",1246260
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/wikiPageRevisionID",16498198
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Soccerway"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-brazil_focista"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/magasság",191
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/név","Veloso"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/teljesNév","Deidson Araújo Maia"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/évek",2008
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/évek",2007
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/évek",2005
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mogi_Mirim_EC"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Cascavel_CR"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SA_Ceilandense"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SC_Corinthians_Alagoano"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CS_Alagoano"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/SE_Gama"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","Gama"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Mirassol_FC"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CN_Marcílio_Dias"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klub","Cascavel"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Labdarúgókapus"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/klubOrszág","Brazília"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/kölcsönben","igen"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/meccsek",0
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/meccsek",1
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/meccsek",12
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/meccsek",9
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Montes_Claros"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/abstract","Deidson Araújo Maia , ismert nevén Veloso, brazil labdarúgókapus."
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/birthName","Deidson Araújo Maia"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/years","2007"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/years","2008"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/years","2005"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/years","2010"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/years","2011"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Cascavel_CR"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CR_Brasil"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CN_Marcílio_Dias"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CS_Alagoano"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Mogi_Mirim_EC"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SE_Gama"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SC_Corinthians_Alagoano"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/SA_Ceilandense"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Brazília"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Deidson_Araújo_Maia?oldid=16498198&ns=0"
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://dbpedia.org/ontology/wikiPageLength",2661
"http://hu.dbpedia.org/resource/Deidson_Araújo_Maia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Deidson_Araújo_Maia"
"http://hu.wikipedia.org/wiki/Deidson_Araújo_Maia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Deidson_Araújo_Maia"
