"subject","predicate","object"
"http://hu.dbpedia.org/resource/Glasznoszty","http://www.w3.org/2000/01/rdf-schema#label","Glasznoszty"
"http://hu.dbpedia.org/resource/Glasznoszty","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.039p9"
"http://hu.dbpedia.org/resource/Glasznoszty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hidegháború"
"http://hu.dbpedia.org/resource/Glasznoszty","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szovjetunió_politikai_élete"
"http://hu.dbpedia.org/resource/Glasznoszty","http://dbpedia.org/ontology/wikiPageID",133549
"http://hu.dbpedia.org/resource/Glasznoszty","http://dbpedia.org/ontology/wikiPageRevisionID",21826090
"http://hu.dbpedia.org/resource/Glasznoszty","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ib.hu-berlin.de/~pbruhn/nagy.htm"
"http://hu.dbpedia.org/resource/Glasznoszty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Glasznoszty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hidegháború"
"http://hu.dbpedia.org/resource/Glasznoszty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Glasznoszty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Glasznoszty","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Glasznoszty","http://dbpedia.org/ontology/abstract","A glasznoszty a Szovjetunióban Mihail Gorbacsov által 1985-ben bevezetett új politikai stílus volt. Az orosz szó jelentése „nyíltság”, a korlátozások feloldása."
"http://hu.dbpedia.org/resource/Glasznoszty","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Glasznoszty?oldid=21826090&ns=0"
"http://hu.dbpedia.org/resource/Glasznoszty","http://dbpedia.org/ontology/wikiPageLength",5764
"http://hu.dbpedia.org/resource/Glasznoszty","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Glasznoszty"
"http://hu.wikipedia.org/wiki/Glasznoszty","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Glasznoszty"
