"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ozsvát","http://www.w3.org/2000/01/rdf-schema#label","Ozsvát"
"http://hu.dbpedia.org/resource/Ozsvát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ozsvát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ozsvát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(O,_Ó)"
"http://hu.dbpedia.org/resource/Ozsvát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Germán_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Ozsvát","http://dbpedia.org/ontology/wikiPageID",25657
"http://hu.dbpedia.org/resource/Ozsvát","http://dbpedia.org/ontology/wikiPageRevisionID",23484123
"http://hu.dbpedia.org/resource/Ozsvát","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oszvald"
"http://hu.dbpedia.org/resource/Ozsvát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ozsvát?oldid=23484123&ns=0"
"http://hu.dbpedia.org/resource/Ozsvát","http://dbpedia.org/ontology/wikiPageLength",213
"http://hu.dbpedia.org/resource/Ozsvát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ozsvát"
"http://hu.wikipedia.org/wiki/Ozsvát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ozsvát"
