"subject","predicate","object"
"http://hu.dbpedia.org/resource/M1938_aknavető","http://www.w3.org/2000/01/rdf-schema#label","M1938 aknavető"
"http://hu.dbpedia.org/resource/M1938_aknavető","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09c9wl"
"http://hu.dbpedia.org/resource/M1938_aknavető","http://dbpedia.org/ontology/wikiPageID",843484
"http://hu.dbpedia.org/resource/M1938_aknavető","http://dbpedia.org/ontology/wikiPageRevisionID",18644445
"http://hu.dbpedia.org/resource/M1938_aknavető","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/120_mm-es_1938_mintájú_aknavető"
"http://hu.dbpedia.org/resource/M1938_aknavető","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir"
"http://hu.dbpedia.org/resource/M1938_aknavető","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/M1938_aknavető?oldid=18644445&ns=0"
"http://hu.dbpedia.org/resource/M1938_aknavető","http://dbpedia.org/ontology/wikiPageLength",66
"http://hu.dbpedia.org/resource/M1938_aknavető","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/M1938_aknavető"
"http://hu.wikipedia.org/wiki/M1938_aknavető","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/M1938_aknavető"
