"subject","predicate","object"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://www.w3.org/2000/01/rdf-schema#label","Maláj-félsziget"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.053yf"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mianmar_domborzata"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Thaiföld_domborzata"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Malajzia_domborzata"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://dbpedia.org/ontology/wikiPageID",455505
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://dbpedia.org/ontology/wikiPageRevisionID",22922043
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Malájul"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://dbpedia.org/ontology/abstract","A Maláj-félsziget vagy Thai-Maláj-félsziget (vagy Malakka-félsziget, malájul: Semenanjung Tanah Melayu, thaiul คาบสมุทรมลายู) nagy félsziget Délkelet-Ázsiában. Nagyjából észak-déli irányban elnyúlt félsziget, teljes hosszában a Központi-hegyvidék húzódik rajta végig. Az Indokínai-félszigethez a Kra-földhíd kapcsolja és emiatt nevezik Kra-félszigetnek is. A parti vizek északnyugatról az óra járása szerint: Thai-öböl, Dél-kínai-tenger (Borneóval átellenben), (Szingapúrral átellenben), (Szingapúr nyugati partjai mentén), Malaka-szoros (Szumátra szigetével átellenben), Andamán-tenger. A Maláj-félsziget területén több ország osztozik: 
* Északnyugati része Mianmar legdélibb csücske. 
* Középső és északnyugati része Thaiföld déli régiója. 
* Déli része, az úgynevezett vagy Nyugat-Malajzia Malajzia területe."
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Maláj-félsziget?oldid=22922043&ns=0"
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://dbpedia.org/ontology/wikiPageLength",1303
"http://hu.dbpedia.org/resource/Maláj-félsziget","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Maláj-félsziget"
"http://hu.dbpedia.org/resource/Kra-félsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maláj-félsziget"
"http://hu.wikipedia.org/wiki/Maláj-félsziget","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Maláj-félsziget"
"http://hu.dbpedia.org/resource/Malaka-félsziget","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Maláj-félsziget"
