"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://www.w3.org/2000/01/rdf-schema#label","Trellick Tower"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.028x46"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_építményei"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://dbpedia.org/ontology/wikiPageID",1172613
"http://hu.dbpedia.org/resource/Trellick_Tower","http://dbpedia.org/ontology/wikiPageRevisionID",23704596
"http://hu.dbpedia.org/resource/Trellick_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tervlap.hu/cikk/show/id/1701.htm"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://neverordinary.blog.hu/2014/11/16/a_csodalatos_trellick_tower%7Ctitle=A"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://hg.hu/cikkek/varos/11743-a-vilag-tiz-legjobb-toronyhaza.htm"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://dbpedia.org/ontology/wikiPageExternalLink","http://neverordinary.blog.hu/2014/11/16/a_csodalatos_trellick_tower"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://xmlns.com/foaf/0.1/name","Trellick Tower"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Felhőkarcoló"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/date",2021
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/emeletekSzáma",31
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/helyszín",", London"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/hosszúság","W"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/hosszúságiFok",0
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/kép","Trellick Tower from Elkstone Road, London W10 - geograph.org.uk - 783825.jpg"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/képaláírás","A Trellick Tower az Elkston Road felől"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/név","Trellick Tower"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/pozíciósTérkép","London"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/szélességiFok",51
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/szélességiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/szélességiÍvperc",31
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/url","http://www.tervlap.hu/cikk/show/id/1701.htm"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/url","http://neverordinary.blog.hu/2014/11/16/a_csodalatos_trellick_tower"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/építész","http://hu.dbpedia.org/resource/Goldfinger_Ernő"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/építésÉve",1966
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/használat","lakóépület"
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/tetőMagasság",98
"http://hu.dbpedia.org/resource/Trellick_Tower","http://hu.dbpedia.org/property/toronyMagasság",120
