"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Sahti-per","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Sahti-per"
"http://hu.dbpedia.org/resource/Pécsi_Sahti-per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koncepciós_perek"
"http://hu.dbpedia.org/resource/Pécsi_Sahti-per","http://dbpedia.org/ontology/wikiPageID",1161697
"http://hu.dbpedia.org/resource/Pécsi_Sahti-per","http://dbpedia.org/ontology/wikiPageRevisionID",22341112
"http://hu.dbpedia.org/resource/Pécsi_Sahti-per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pécsi_Sahti-per","http://dbpedia.org/ontology/abstract","A pécsi Sahti-per magyarországi koncepciós per volt 1950-ben, melyben bányamérnököket ítéltek el bányarobbanást okozó szabotázs hamis vádjával. A pert az 1928-as szovjetunióbeli 11 halálos ítélettel végződő koncepciós bányászper mintájára kreálták a Baranya-megyei ÁVH emberei Komlós János megyei parancsnok vezetésével."
"http://hu.dbpedia.org/resource/Pécsi_Sahti-per","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Sahti-per?oldid=22341112&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Sahti-per","http://dbpedia.org/ontology/wikiPageLength",1944
"http://hu.dbpedia.org/resource/Pécsi_Sahti-per","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Sahti-per"
"http://hu.wikipedia.org/wiki/Pécsi_Sahti-per","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Sahti-per"
"http://hu.dbpedia.org/resource/Pécsi_Sahti_per","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Pécsi_Sahti-per"
