"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://www.w3.org/2000/01/rdf-schema#label","II. Hnumhotep"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_polgármesterek"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_papok,_főpapok"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_nomarkhészek"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:XII._dinasztia"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://dbpedia.org/ontology/wikiPageID",1548564
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://dbpedia.org/ontology/wikiPageRevisionID",22225415
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://dbpedia.org/ontology/wikiPageExternalLink","http://edoc3.bibliothek.uni-halle.de/lepsius/tafelwa2.html"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/benihasan00grifgoog"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hiero"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://dbpedia.org/ontology/abstract","Hnumhotep (ḫnmw-ḥtp, „Hnum elégedett”) ókori egyiptomi hivatalnok volt a XII. dinasztia idején, II. Amenemhat és II. Szenuszert uralkodása alatt; a felső-egyiptomi 16. nomosz, Ma-hedzs kormányzója és polgármestere. Sírja a Beni Hasszán-i ."
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._Hnumhotep?oldid=22225415&ns=0"
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://dbpedia.org/ontology/wikiPageLength",3863
"http://hu.dbpedia.org/resource/II._Hnumhotep","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._Hnumhotep"
"http://hu.wikipedia.org/wiki/II._Hnumhotep","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._Hnumhotep"
