"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://www.w3.org/2000/01/rdf-schema#label","Szentlélek-templom (Székelyszentlélek)"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hargita_megye_műemlékei"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://dbpedia.org/ontology/wikiPageID",1317543
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://dbpedia.org/ontology/wikiPageRevisionID",18745415
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.romkat.ro/hu/templom/1250%7Caccd=2015-10-11"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/cím","Bisericani, nr. 2."
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/red","Institutul Național al Patrimoniului"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/red","Gyulafehérvári római katolikus érsekség"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Székelyszentlélek"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/tit","Lăcașuri de cult din România"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/tit","Székelyszentlékek"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/url","http://www.cimec.ro/Monumente/LacaseCult/RO/Documente/BazaDate.htm%7Caccd=2015-09-20"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/url","http://www.romkat.ro/hu/templom/1250%7Caccd=2015-10-11"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/egyházmegye","székelyudvarhelyi főesperesi kerület"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/egyházmegye","Gyulafehérvári római katolikus érsekség,"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/építése",13
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://hu.dbpedia.org/property/pap","Benedek Sándor"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://dbpedia.org/ontology/abstract","A székelyszentléleki Szentlélek-templom egy műemlékké nyilvánított épület Székelyföldön, Hargita megyében. A romániai műemlékek jegyzékében a HR-II-a-A-12756 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentlélek-templom_(Székelyszentlélek)?oldid=18745415&ns=0"
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://dbpedia.org/ontology/wikiPageLength",2320
"http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentlélek-templom_(Székelyszentlélek)"
"http://hu.wikipedia.org/wiki/Szentlélek-templom_(Székelyszentlélek)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)"
"http://hu.dbpedia.org/resource/Szentlélek_templom_(Székelyszentlélek)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentlélek-templom_(Székelyszentlélek)"
