"subject","predicate","object"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://www.w3.org/2000/01/rdf-schema#label","Babar és a Télapó"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012cf2fk"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986_filmjei"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_filmvígjátékok"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Karácsonyi_filmek"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_rajzfilmek"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://dbpedia.org/ontology/wikiPageID",1151482
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://dbpedia.org/ontology/wikiPageRevisionID",23469760
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20141208063615/http:/www.pagony.hu/babar-es-a-telapo"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://dbpedia.org/ontology/wikiPageExternalLink","http://tv.hir24.hu/musorok/film/babar-es-a-telapo"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmkatalógus.hu"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/bemutató","--12-15"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/bemutató",""
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/bemutató","--12-29"
"http://hu.dbpedia.org/resource/Babar_és_a_Télapó","http://hu.dbpedia.org/property/forgatókönyvíró","Gerry Capelle"
