"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fuchs","http://www.w3.org/2000/01/rdf-schema#label","Fuchs"
"http://hu.dbpedia.org/resource/Fuchs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_családnevek"
"http://hu.dbpedia.org/resource/Fuchs","http://dbpedia.org/ontology/wikiPageID",555227
"http://hu.dbpedia.org/resource/Fuchs","http://dbpedia.org/ontology/wikiPageRevisionID",22976626
"http://hu.dbpedia.org/resource/Fuchs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fuchs","http://dbpedia.org/ontology/abstract","A Fuchs német családnév. Jelentése Róka."
"http://hu.dbpedia.org/resource/Fuchs","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fuchs?oldid=22976626&ns=0"
"http://hu.dbpedia.org/resource/Fuchs","http://dbpedia.org/ontology/wikiPageLength",2088
"http://hu.dbpedia.org/resource/Fuchs","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fuchs"
"http://hu.dbpedia.org/resource/Fuchsz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fuchs"
"http://hu.dbpedia.org/resource/Fuks","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fuchs"
"http://hu.dbpedia.org/resource/Fuksz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fuchs"
"http://hu.dbpedia.org/resource/Fux","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fuchs"
"http://hu.wikipedia.org/wiki/Fuchs","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fuchs"
