"subject","predicate","object"
"http://hu.dbpedia.org/resource/Canaletto","http://www.w3.org/2000/01/rdf-schema#label","Canaletto"
"http://hu.dbpedia.org/resource/Canaletto","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01fbwn"
"http://hu.dbpedia.org/resource/Canaletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Velencei_festők"
"http://hu.dbpedia.org/resource/Canaletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1697-ben_született_személyek"
"http://hu.dbpedia.org/resource/Canaletto","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1768-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Canaletto","http://dbpedia.org/ontology/wikiPageID",466157
"http://hu.dbpedia.org/resource/Canaletto","http://dbpedia.org/ontology/wikiPageRevisionID",22925661
"http://hu.dbpedia.org/resource/Canaletto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wga.hu/frames-e.html%3F/html/c/canalett/7/"
"http://hu.dbpedia.org/resource/Canaletto","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/2006/11/24/arts/design/24cana.html%3Fex=1322024400&en=42ff56ac36756391&ei=5090&partner=rssuserland&emc=rss"
"http://hu.dbpedia.org/resource/Canaletto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110312104424/http:/www.terminartors.com/artistprofile/Canaletto"
"http://hu.dbpedia.org/resource/Canaletto","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090222152445/http:/www.art-wallpaper.com/Wallpapers/Canaletto+"
"http://hu.dbpedia.org/resource/Canaletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Canaletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Canaletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Canaletto","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
