"subject","predicate","object"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://www.w3.org/2000/01/rdf-schema#label","Perry megye (Pennsylvania)"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pennsylvania_megyéi"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageID",1337108
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageRevisionID",23612989
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Marysville_(Pennsylvania)"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.7
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://dbpedia.org/ontology/abstract","Perry megye az Amerikai Egyesült Államokban, azon belül Pennsylvania államban található. Megyeszékhelye , legnagyobb városa Marysville. Lakosainak száma 45 562 fő (2013. július 1.). +/- Perry megye Juniata, Northumberland, Dauphin, Cumberland és Franklin megyékkel határos."
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Perry_megye_(Pennsylvania)?oldid=23612989&ns=0"
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://dbpedia.org/ontology/wikiPageLength",1414
"http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Perry_megye_(Pennsylvania)"
"http://hu.wikipedia.org/wiki/Perry_megye_(Pennsylvania)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Perry_megye_(Pennsylvania)"
