"subject","predicate","object"
"http://hu.dbpedia.org/resource/Máriagyűd","http://www.w3.org/2000/01/rdf-schema#label","Máriagyűd"
"http://hu.dbpedia.org/resource/Máriagyűd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siklós"
"http://hu.dbpedia.org/resource/Máriagyűd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településrészek"
"http://hu.dbpedia.org/resource/Máriagyűd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Máriagyűd","http://dbpedia.org/ontology/wikiPageID",196181
"http://hu.dbpedia.org/resource/Máriagyűd","http://dbpedia.org/ontology/wikiPageRevisionID",23761953
"http://hu.dbpedia.org/resource/Máriagyűd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120617070808/http:/mariagyud.hu/"
"http://hu.dbpedia.org/resource/Máriagyűd","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070710004011/http:/ujember.katolikus.hu/Archivum/2005.02.27/0701.html"
"http://hu.dbpedia.org/resource/Máriagyűd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.iranymagyarorszag.hu/info/siklos_mariagyud/"
"http://hu.dbpedia.org/resource/Máriagyűd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/mariagyud/index.html"
"http://hu.dbpedia.org/resource/Máriagyűd","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bucsujaras.hu/mariagyud/balint.htm"
"http://hu.dbpedia.org/resource/Máriagyűd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Máriagyűd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Máriagyűd","http://dbpedia.org/ontology/abstract","Máriagyűd Siklós város településrésze Baranya megyében, korábban önálló község. Neve 1934-ig Gyűd volt, 1977-ben csatolták Siklóshoz. A 2001-ben mintegy 1500 lelket számláló Máriagyűd híres Mária-kegyhely, búcsújáróhely. A kegytemplomtól keletre található a Szentkút. Ennek vizét a „gyűdi korsókban” vitték haza az idelátogató zarándokok. Máriagyűdön minden Márianapkor és jelesebb katolikus ünnep alkalmával búcsút tartanak, évente 25-27 alkalommal. Az évente idelátogató zarándokok számát ötszázezerre becsülik."
"http://hu.dbpedia.org/resource/Máriagyűd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Máriagyűd?oldid=23761953&ns=0"
"http://hu.dbpedia.org/resource/Máriagyűd","http://dbpedia.org/ontology/wikiPageLength",8252
"http://hu.dbpedia.org/resource/Máriagyűd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Máriagyűd"
"http://hu.dbpedia.org/resource/Szigeti_József_(irodalomtörténész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Máriagyűd"
"http://hu.dbpedia.org/resource/Gyűd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Máriagyűd"
"http://hu.wikipedia.org/wiki/Máriagyűd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Máriagyűd"
